Year	Title (Grain of salt)	Author (Grain of salt)	Description (LibraryThing)	Pages	Special	Size
2014	Little Women	 Louisa May Alcott 	Louisa May Alcott. Introduced by Jane Gardam. Frontispiece and 9 colour illustrations by Rebecca Green. Printed endpapers. Bound in buckram, blocked with a design by Rebecca Green. 528pp. 9x6½in.	528	No	9x6½in
2014	Longitude	 Dava Sobel 	Dava Sobel. Frontispiece and 16 pages of colour plates. Printed endpapers. Bound in paper, printed with a drawing of the rear part of H-3 by John Harrison. 168pp. 9x6¼in.	168	No	9x6¼in
2014	Moving Toyshop, The	 Edmund Crispin 	Edmund Crispin. Introduced by P. D. James. Frontispiece and 6 colour illustrations by A. Richard Allen. Printed map endpapers. Quarter-bound in buckram with Modigliani paper sides, printed and blocked with a design by A. Richard Allen. 208pp. 9x5¾in. 	208	No	9x5¾in
2014	Murder at the Vicarage, The	 Agatha Christie 	Agatha Christie.	0	No	
2014	Murder on the Orient Express	 Agatha Christie 	Agatha Christie. 7 colour illustrations by Andrew Davidson. Bound in blue blocked buckram. 214pp. 23.7x15.7cm. 	214	No	23.7x15.7cm
2014	Mysterious Affair at Styles, The	 Agatha Christie 	Agatha Christie. 7 colour illustrations by Andrew Davidson. Bound in brown blocked buckram. 179pp. 23.7x15.7cm. 	179	No	23.7x15.7cm
2014	Nineteen Eighty-Four (1984)	 George Orwell 	George Orwell. 2nd. edition. Introduced by Alan Rusbridger. Frontispiece and nine colour illustrations by Jonathan Burton. Blue endpapers. Bound in blue cloth, printed with a black picture and red spine titling. Black slipcase. 24.7x16.8cm. 304pp. 	304	No	24.7x16.8cm
2014	Parade’s End	 Ford Madox Ford 	Ford Madox Ford. (2v.). Introduced by Philip Hensher. 22 colour illustrations by James Albon. Frontispiece in each volume. Quarter-bound in cloth with paper sides, printed with a design by James Albon. 1,128 pages in total. 9½x6¼in. 	128	No	9½x6¼in
2014	Paradise Lost	 John Milton 	John Milton. (2v.). Introduced by Michael Prodger. Illustrated by John Martin. 24 mezzotints. Gilded page tops. Quarter-bound in buckram with cloth sides. Presented in a slipcase printed with The Great Day of His Wrath by John Martin, 1851–3. 704 pages in total. 12¾×9¾in. <i>Fine Edition</i> 	704	No	12¾×9¾in
2014	Paris in the Middle Ages	 Simone Roux 	Simone Roux. Introduced by Andrew Hussey. Translated by Jo Ann McNamara. Frontispiece and 24 pages of colour and B&W plates. Medieval map endpapers. Bound in blue buckram with a Modigliani paper band down the cover, printed with a colour design by Neil Gower. Red slipcase. 24.8x17.1cm. 344pp 	344	No	24.8x17.1cm
2014	Queen of Spades and other Stories, The	 Alexander Pushkin 	Alexander Pushkin. Introduced by Rachel Polonsky. Translated by Alan Myers. Frontispiece and 6 colour illustrations by Anna and Elena Balbusso. Printed endpapers. Bound in cloth, blocked with a design by Anna & Elena Balbusso. 320pp. 9½x6¼in.	320	No	9½x6¼in
2014	Richard III: England’s Black Legend	 Desmond Seward 	Desmond Seward. Introduced by Thomas Penn. Frontispiece and 12 pages of colour plates and 6 integrated brass rubbings. Bound in buckram, blocked with a design by Joe McLaren. Printed endpapers. 312pp. 9½x6¼in. 	312	No	9½x6¼in
2014	Singing Sands, The	 Josephine Tey 	Josephine Tey. Introduced by Val McDermid. Frontispiece and 6 colour illustrations by Mark Smith. Bound in buckram, blocked with a design by Mark Smith. 256pp. 9x5¾in. 	256	No	9x5¾in
2014	Sixteen Satires, The	 Juvenal 	Juvenal. Introduced by Simon Callow. Frontispiece and 8 colour illustrations by David Hughes. Translated by Peter Green. Quarter-bound in cloth with Modigliani paper sides, printed with a design by David Hughes. 296pp. 9x6in.	296	No	9x6in
2014	Sleeping Murder	 Agatha Christie 	Agatha Christie. Single volume from 2013 set. Illustration by Andrew Davidson.	0	No	
2014	Southern Gates of Arabia, The	 Freya Stark 	Freya Stark. Introduced by Sara Wheeler. 61 black & white photographs. Printed endpapers. Bound in buckram with inset label, printed with a photograph by the author. 336pp. 8½x6½in.	336	No	8½x6½in
2014	Spanish Civil War, The	 Hugh Thomas 	Hugh Thomas. (2v.). Introduced by Michael Alpert. Two frontispieces and 64 pages of plate illustrations. Bound in buckram and blocked with a design by Raquel Leis Allion. Blocked slipcase. 1080 pages in total. 9¾x6¾in.	1080	No	9¾x6¾in
2014	Stuart Little	 E  B  White 	E. B. White. Introduced by Tony DiTerlizz. 96 colour illustrations by Garth Williams. Printed endpapers. Bound in pictorial printed cloth. 160pp. 8x5¼in.	160	No	8x5¼in
2014	Surgeon of Crowthorne, The	 Simon Winchester 	Simon Winchester. Introduced by Will Self. Frontispiece and 12 pages of colour and black & white plates. Printed endpapers. Bound in buckram, blocked with a design by Tim Laing. 232pp. 9½x6¼in.	232	No	9½x6¼in
2014	Treasure Island	 Robert Louis Stevenson 	Robert Louis Stevenson. Introduced by Michael Morpurgo. 12 colour illustrations by Sterling Hundley. Pictorial endpapers. Bound in brown design blocked buckram. Design printed slipcase. 230pp. 26x20cm. 	230	No	26x20cm
2014	Twenty Thousand Leagues under the Seas	 Jules Verne 	Jules Verne. Introduced by Margaret Drabble. Frontispiece and 8 colour illustrations by Jillian Tamaki. Translation by William Butcher. Bound in white cloth blocked in black on all sides with a wrap-around drawing. Cream endpapers printed with black images. Pale blue slipcase. 384pp. 24.7x17cm.    	384	No	24.7x17cm
2014	Venetian Empire, The: A Sea Voyage	 Jan Morris 	Jan Morris. Introduced by Stella Tillyard. Frontispiece and 24 pages of colour plates, 3-page colour fold-out map. Map endpapers printed dark blue on light brown. Quarter-bound in blue cloth with Modigliani paper sides, printed front and back with a wall carving of the Lion of St Mark. Blue slipcase front blocked with a silver emblem. 208pp. 26x18.1cm. 	208	No	26x18.1cm
2014	Vision of Piers the Plowman, The	 William Langland 	William Langland. Middle English text with the Donaldson translation. Edited by Elizabeth Robertson and Stephen Shepherd. Introduced by Bernard O'Donoghue. 21 wood engravings by Harry Brockway. Quarter bound in green leather with buckram sides cover blocked with a pictorial design in brown and gold. Dark green top page edge. Dark green endpapers. Dark green slipcase. 482pp. 28.5x19.8cm. <i>Fine Edition</i> 	482	No	28.5x19.8cm
2014	Voyage of Argo, The	 Apollonius of Rhodes 	Apollonius of Rhodes. Introduced by Lawrence Norfolk. Title page spread and 7 double-page colour illustrations by Daniel Egnéus. Translated from the Classical Greek by E. V. Rieu. Pictorial slipcase. Printed endpapers. Full colour binding, bound in cloth. 208pp. 10x6¾in.	208	No	10x6¾in
2014	War and Peace	 Leo Tolstoy 	Leo Tolstoy. New edition. (2v.). A new translation by Richard Pevear and Larissa Volokhonsky. Illustrated by Igor Karash. Quarter bound in black cloth with image blocked paper sides. Image blocked slipcase. 	0	No	
2014	Warden, The	 Anthony Trollope 	Anthony Trollope. 3rd. edition. Introduced by Jane Smiley. Illustrated by Bill Bragg. Frontispiece and 6 colour illustrations. Printed map endpapers. Bound in light brown cloth; blocked with an image in black, blue and white designed by Bill Bragg. 224pp. 9¾x6in.	224	No	9¾x6in
2014	World of Late Antiquity, The	 Peter Brown 	Peter Brown. Introduced by Christopher Kelly. 8-page fold-out; frontispiece and 32 pages of colour plates. Printed map endpapers    Quarter-bound in metallic buckram with Modigliani paper sides. 208pp. 10x6¾in.	208	No	10x6¾in
2014	Wuthering Heights	 Emily Brontë 	Emily Brontë. 3rd. edition. Introduced by Patti Smith. Frontispiece and 8 colour illustrations by Rovina Cai. Bound in buckram, printed and blocked with a design by Rovina Cai. 352pp. 9½x6¼in.	352	No	9½x6¼in
2014	Cymbeline	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in red Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Red solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>	0	Yes	38.8x28x7.3cm
2014	Disasters of War	 Francisco Goya 	Francisco Goya. (2v.). Facsimile bound in brown leather with a gold blocked leather title label on spine, printed on Insize Chagall Candido paper, Hand marbled endpapers by Jemma Lewis, Goya's signature printed in gold on bottom page edge, 85 illustrations, 176pp. Commentary volume by Mark McDonald, 23 integrated colour illustrations, bound in black cloth with letterpress printed front label, 72pp. 980 copies. Landscape oriented black solander box with gold blocking and letterpress label. 32.3x37.7x6.3cm. (£445) 	176	Yes	32.3x37.7x6.3cm
2014	Henry VI Part 1	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in blue Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Blue solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>	0	Yes	38.8x28x7.3cm
2014	Henry VI Part 2	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in blue Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Blue solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>  	0	Yes	38.8x28x7.3cm
2014	Henry VI Part 3	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in blue Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Blue solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>	0	Yes	38.8x28x7.3cm
2014	Herefordshire Pomona, The; Coloured Figures and Descriptions of the Most Esteemed Kinds of Apples and Pears	 Henry Graves Bull	Henry Graves Bull (2v.). Facsimile volume 77 colour plates, quarter bound in green Indian goatskin with gold blocked fruit on canvas sides, gilded top page edge, ribbon marker, 176pp. Text volume, essays by Michael Twyman and Jim Arbury, integrated line drawings, ribbon marker, bound in green canvas with gold blocked pear picture, 176pp. Four loose colour plates enclosed. All contained in green cloth bound solander box blocked in gold. 980 copies. 42.2x32.5x13cm. (£395) 	176	Yes	42.2x32.5x13cm
2014	King Henry VIII	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in red Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Red solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>	0	Yes	38.8x28x7.3cm
2014	Magna Carta. A framed facsimile, single piece of parchment cut	 hand  Seal attached	hand. Seal attached by parchment tag. Mounted on linen-covered board. Framed in oak and glass with brass plaque on frame. Colophon label on reverse. 12½” x 20” (parchment) 22” x 27” (frame). 480 copies.  (£1250) 	0	Yes	
2014	Odes of Horace, The. The William Morris Manuscript. (2v.). Facsimile volume printed on tatami paper in coloured inks with gold and silver foils, bound in black goatskin with five raised bands and gilt blocking on doublures and spine, 192pp. Commentary volume	 Clive Wilmer	Clive Wilmer with translation by W. E. Gladstone, bound in paper, gilt blocked with title, 63pp. Solander box bound in black buckram with cloth lined facsimile recess blocked with a design in gold, cover and spine blocked with a design in silver and gold foil. 31.6x25cm. 980 copies. (£395)   	192	Yes	31.6x25cm
2014	Pericles	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in green Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Green solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>	0	Yes	38.8x28x7.3cm
2014	Toilers of the Sea, The	 Victor Hugo 	Victor Hugo. Translated by James Hogarth. Forward by Andrew Graham-Dixon. Introduction by Graham Robb. Quarter bound in Indian goatskin leather with printed cloth sides. Gilded top edge. 36 colour illustrations. 1250 copies. 528pp. Inset illustration on solander box 26.7x21.2x6.7cm. (£195)  	528	Yes	26.7x21.2x6.7cm
2014	Two Noble Kinsmen	 William Shakespeare 	William Shakespeare. Printed on Zerkall mould-made paper. Quarter bound in green Nigerian goatskin leather with marbled papers. Oxford University Press commentary volume. 1000 copies. Green solander box with leather label 38.8x28x7.3cm . <i>Letterpress Shakespeare.</i>	0	Yes	38.8x28x7.3cm
2015	A Farewell to Arms	 Ernest Hemingway 	Ernest Hemingway. Introduced by Colm Tóibín. Frontispiece and 8 colour illustrations by Anne-Marie Jones. Three-quarter-bound in buckram with a Modigliani paper front board, printed with a design by Anne-Marie Jones. 320pp. 9x6¼in. 	320	No	9x6¼in
2015	A New Birth of Freedom: Selected Writings of Abraham Lincoln. Introduced	 Fred Kaplan 	Fred Kaplan. Frontispiece and 33 pages of colour and black & white plates.Quarter-bound in metallic buckram with printed Modigliani paper sides. 552pp. 10×6¾in. 	552	No	10×6¾in
2015	A Shilling for Candles	 Josephine Tey 	Josephine Tey. Introduced by Laurie R. King. Frontispiece and 6 colour illustrations by Mark Smith. Bound in buckram, blocked with a design by the artist. 256pp. 9x5¾in. 	256	No	9x5¾in
2015	A Story as Sharp as a Knife: The Classical Haida Mythtellers and Their World	 Robert Bringhurst 	Robert Bringhurst. Introduced by Margaret Atwood. 6 illustrations by Don Yeomans plus integrated colour and black & white images. Printed endpapers and blocked slipcase. Bound in cloth, blocked with a design by Don Yeomans. 560pp. 10x6¼in.	560	No	10x6¼in
2015	A Wizard of Earthsea	 Ursula K  Le Guin 	Ursula K. Le Guin. Illustrated by David Lupton. Introduced by David Mitchell. Bound in design blocked buckram. 232pp. 9x5.75in.	232	No	9x5.75in
2015	A Wrinkle in Time	 Madeleine L'Engle 	Madeleine L'Engle. Introduced by Meg Rosoff. Frontispiece and 6 colour illustrations by Sam Richwood. Bound in cloth, blocked with a design by Sam Richwood. 192pp. 9×5¾in. 	192	No	9×5¾in
2015	A Writer at War: Vasily Grossman with the Red Army 1941-1945	 Vasily Grossman 	Vasily Grossman. Edited and translated by Antony Beevor and Lyuba Vinogradova. 57 integrated black & white photographs and 5 maps. Bound in quarter black buckram with Modigliani paper sides, printed on both covers with a colour design by Raquel Leis Allion. Black slipcase. Red endpapers. 464pp. 9½x6¼in. 	464	No	9½x6¼in
2015	Age of Gold, The: The California Gold Rush and the New American Dream	 H  W  Brands 	H. W. Brands. Introduced by Kevin Starr. Frontispiece and 24 pages of colour and black & white plates. Printed map endpapers. Bound in cloth, blocked with a design by Raquel Leis Allion. 584pp. 9½x6¼in.	584	No	9½x6¼in
2015	Age of Illusion, The	 Ronald Blythe 	Ronald Blythe. Introduced by Dominic Sandbrook. Bound in metallic buckram, blocked with a design by Raquel Leis Allion. Frontispiece and 16 pages of black & white plates. Printed endpapers. 368pp. 9½×6¼in. 	368	No	9½×6¼in
2015	Age of Wonder, The : How the Romantic Generation Discovered the Beauty and Terror of Science	 Richard Holmes 	Richard Holmes. Introduced by Jenny Uglow. Bound in cloth, blocked with a typographic design by Marcus Leis Allion. Frontispiece and 32 pages of colour and black & white plates, and integrated mono images. 608pp. 10x6¾in.	608	No	10x6¾in
2015	Agincourt: The King, the Campaign, the Battle	 Juliet Barker 	Juliet Barker. Introduced by Bernard Cornwell. 3/4 bound in cloth with a printed paper front board. Frontispiece and 32 pages of colour plates. 480 pp. 10x6¾in.	480 	No	10x6¾in
2015	Autumn, A Folio Anthology. Introduced	 Kathleen Jamie 	Kathleen Jamie. Frontispiece, 4 colour double-page illustrations and selection of integrated spot illustrations by Petra Borner. Edited by Sue Bradbury. 96pp. 22.7x14.4cm. No slipcase. 	96	No	22.7x14.4cm
2015	Beloved	 Toni Morrison 	Toni Morrison. Introduced by Russell Banks. Frontispiece and 8 colour illustrations by Joe Morse. Bound in cloth, blocked with a design by Joe Morse. 304pp. 9×6¼in. 	304	No	9×6¼in
2015	Blue Flower, The	 Penelope Fitzgerald 	Penelope Fitzgerald. Introduced by Neel Mukherjee. Frontispiece and 6 colour illustrations by James Albon. Quarter-bound in dark blue buckram with Modigliani paper sides, cover printed with a colour picture by James Albon. Dark blue slipcase and endpapers. 224pp. 23.4x15.7cm. 	224	No	23.4x15.7cm
2015	Brief Lives	 John Aubrey 	John Aubrey. 2nd edition. Introduced by Peter Conrad. 13 black & white illustrations; 4 colour illustrations by Joe Ciardiello. Black & white illustrated title-page spread. Quarter-bound in black buckram with Modigliani paper sides, covers printed with a colour design by the artist. Mid-brown slipcase and endpapers. 456pp. 9½x6¼in. 	456	No	9½x6¼in
2015	Brighton Rock	 Graham Greene 	Graham Greene. 2nd. impression. Introduced by John Sutherland. 8 integrated black & white illustrations by Geoff Grandfield. Bound in cloth, blocked with a design by Geoff Grandfield. 320pp. 9x5¾in. 	320	No	9x5¾in
2015	Candide	 Voltaire  Standard	Voltaire. Standard edition of limited edition. Introduced by Julian Barnes. 17 colour and 28 black & white illustrations by Quentin Blake. Bound in cloth, blocked with a design by the artist. 208pp. 10x7½pp.	208	No	10x7½
2015	Casino Royale	 Ian Fleming 	Ian Fleming. Introduced by John Banville. Frontispiece and 6 colour illustrations by Fay Dalton. Bound in blocked cloth. Printed slipcase. 192pp. 9x6¼in.	192	No	9x6¼in
2015	Chaos: Making a New Science	 James Gleick 	James Gleick. Frontispiece and 24 pages of colour plates, and integrated black & white diagrams. Quarter-bound in cloth with printed paper sides, with a design by Raquel Leis Allion. 368pp. 9½x6¼in.	368	No	9½x6¼in
2015	Colditz: The Full Story	 Major P  R  Reid 	Major P. R. Reid. Introduced by James Holland. Frontispiece, 24 pages of colour and black & white plates and 2 integrated documents. Printed endpapers. Bound in cloth, blocked with a design by Raquel Leis Allion. 408pp. 9½x6¼in. 	408	No	9½x6¼in
2015	Comedians, The	 Graham Greene 	Graham Greene. Introduced by Francis Wheen. 9 integrated black & white illustrations, 3 double-page spreads by Sara Ogilvie. Bound in cloth, blocked with a design by Sara Ogilvie. 328pp.  9×5¾in.	328	No	9×5¾in
2015	Dam Busters, The	 Paul Brickhill 	Paul Brickhill. Introduced by Mary Stopes-Roe. Frontispiece and 16 pages of black & white plates. Printed endpapers. Quarter bound in cloth with cloth sides, blocked with a design by Richard Sweeney. 280pp. 9½x6¼in.	280	No	9½x6¼in
2015	Diary of a Country Parson, The	 The Reverend James Woodforde 	The Reverend James Woodforde. New edition. Selected and introduced by David Hughes. 31 black & white engravings by Ian Stephens. Coloured page top. Bound in quarter buckram with hand-marbled paper sides. 464pp. 8×5½in.	464	No	8×5½in
2015	Dune	 Frank Herbert 	Frank Herbert. Introduced by Michael Dirda. Frontispiece, 11 colour illustrations and a number of black & white tailpieces by Sam Weber. Afterword by Brian Herbert. Loose print enclosed in early copies. Bound in buckram, printed and blocked with a design by Sam Weber. Endpaper map by Martin Sanders. Pictorial slipcase with a design by Sam Weber. 576pp. 10x6¾in. 	576	No	10x6¾in
2015	Eleanor of Aquitaine, By the Wrath of God, Queen of England	 Alison Weir 	Alison Weir. Introduced by Richard Barber. Frontispiece and 24 pages of colour plates. 4 Maps and genealogical tables. Dark red endpapers. Bound in blocked gold metallic buckram, cover and spine blocked with image in maroon and black. Black slipcase. 544pp.   25.8x18.8cm. 	544	No	25.8x18.8cm
2015	Emma	 Jane Austen 	Jane Austen. New edition. Introduced by Fay Weldon. Frontispiece and 9 colour illustrations by Sam Wolfe Connelly. Bound in metallic cloth, blocked with a design by Sam Wolfe Connelly. Blocked slipcase. 448pp. 9½x6¼in.	448	No	9½x6¼in
2015	Father Brown Stories	 G  K  Chesterton 	G. K. Chesterton. Reprint. 14 integrated black & white pen and ink drawings by Edward Ardizzone by Edward Ardizzone. Coloured page tops. Bound in cloth. 280pp. 9×5¾in.	280	No	9×5¾in
2015	Folio Book of Ghost Stories, The. Introduced	 Kathryn Hughes 	Kathryn Hughes. Frontispiece and 8 colour illustrations by David McConochie. Bound in paper, printed with a design by David McConochie. 296pp. 9½x6¼in. 	296	No	9½x6¼in
2015	From Dawn to Decadence: 500 Years of Western Cultural Life	 Jacques Barzun 	Jacques Barzun. (2v.). Introduced by Peter Conrad. Frontispiece and 32 pages of colour and black & white plates in each volume. Black endleaves. Bound in metallic buckram blocked with a pattern in black and orange. Printed slipcase wrap with portrait paintings by Holly Frean. 1024 pages in total. 10×6¾in.	1024	No	10×6¾in
2015	Gods, Graves and Scholars	 C  W  Ceram 	C. W. Ceram. Reprint. Introduced by John Romer. 48 pages of colour and black & white plates. Printed endpapers. Bound in buckram and blocked with a design by Simon Brett. 560pp. 10×7½in.	560	No	10×7½in
2015	Great Contemporaries	 Winston S  Churchill 	Winston S. Churchill. Introduced by Celia Sandys. Frontispiece and 28 integrated black & white images. Quarter-bound in buckram with Modigliani paper sides, printed and blocked with a design by Raquel Leis Allion. 368pp. 9½x6¼in.	368	No	9½x6¼in
2015	Great Plague, The	 Walter George Bell 	Walter George Bell. Reprint. Edited and introduced by Belinda Hollyer. 13 pages of colour plates, 13 black & white integrated illustrations and 6-page fold-out map. Printed endpapers. Bound in cloth, blocked with a design by Francis Mosley. 302pp. 9½x6¼in. 	302	No	9½x6¼in
2015	Hassan	 James Elroy Flecker 	James Elroy Flecker. New edition. Introduced by Basil Dean. 6 colour illustrations by Peter Bucknell. Black page tops. Bound in black art silk blocked with gilt title on spine. Set in Monotype Centaur with folios and main headings in a second colour. Gold slipcase and endpapers. 108pp. 25.8x19.5cm.  	108	No	25.8x19.5cm
2015	In Patagonia	 Bruce Chatwin 	Bruce Chatwin. Introduced by William Dalrymple. Frontispiece and 16 photographs. Quarter-bound in cloth with Covera Flute paper sides. 264pp. 8¾x5½in.	264	No	8¾x5½in
2015	In Xanadu: A Quest	 William Dalrymple 	William Dalrymple. Frontispiece and 32 pages of colour and black & white plates. Printed map endpapers. Bound in paper, printed with a design by Sarah Hanson. 320pp. 9½×6¼in. 	320	No	9½×6¼in
2015	Interpreting Dreams	 Sigmund Freud 	Sigmund Freud. Translated by J. A. Underwood. Introduced by John Forrester. Frontispiece and 9 colour illustrations by Gabriella Boyd. Bound in cloth blocked in gold foil with an inset paper label, printed with a painting by Gabriella Boyd. 600pp. 10x6¼in.	600	No	10x6¼in
2015	Into the Unknown: Tales from the Great Explorers. Introduced	 Alexander Maitland 	Alexander Maitland. 56 integrated black & white photographs. Bound in white cloth wrap-around printed with a monochrome photo. Grey slipcase and endpapers. 440pp. 26x16.6cm. 	440	No	26x16.6cm
2015	Lolita	 Vladimir Nabokov 	Vladimir Nabokov. Introduced by Michael Dirda. Frontispiece and 7 colour illustrations by Federico Infante. Printed endpapers. Blocked and die cut slipcase. Bound in buckram with inset blocked leather labels. 384pp. 9x5¾in. ‘’Fine edition’’ 	384	No	9x5¾in
2015	Loved One, The	 Evelyn Waugh 	Evelyn Waugh. Reprint. Introduced by Christopher Sykes. 8 colour illustrations by Beryl Cook. Bound in blocked cloth. 128pp. 11×7¼in.	128	No	11×7¼in
2015	Man in the High Castle, The	 Philip K  Dick 	Philip K. Dick. Introduced by Ursula K. Le Guin. Frontispiece and 7 full colour illustrations by Shotopop. Black endpapers. Three-quarter-bound in grey cloth with a Modigliani paper side, printed and blocked with a black, red and silver design by Shotopop. Black slipcase front blocked with a silver design by Shotopop. 272pp. 9×6¼in. 	272	No	9×6¼in
2015	Martian Chronicles, The	 Ray Bradbury 	Ray Bradbury. Introduced by Chris Hadfield. Frontispiece and 8 colour illustrations by Mick Brownfield. Bound in buckram, blocked with a design by Mick Brownfield. 256pp. 9½x5¾in. 	256	No	9½x5¾in
2015	Napoleon & Wellington	 Andrew Roberts 	Andrew Roberts. Introduced by Alistair Horne. Frontispiece, 24 pages of colour plates and fold-out. Bound in metallic buckram, blocked with a design by Raquel Leis Allion. 400pp. 10x6¼in. 	400	No	10x6¼in
2015	Narrative of Arthur Gordon Pym, The	 Edgar Allan Poe 	Edgar Allan Poe. Introduced by Marilynne Robinson. Illustrated by David Lupton. Bound in buckram, blocked with a design by David Lupton. Frontispiece and 6 colour illustrations. Slipcase blocked with an excerpt from the title page of the 1st edition. 368pp. 7x4½in.	368	No	7x4½in
2015	No Man is an Island	 John Donne 	John Donne. Colour frontispiece and 17 pages of integrated black & white illustrations. Printed endpapers and printed slipcase. Bound in blocked Art Vellum. 256pp. 9½x5½in.	256	No	9½x5½in
2015	Odyssey, The	 Homer 	Homer. 3rd. edition. REPRINT of 1999 edition with buckram spine. Introduction and notes by Bernard Knox. Translated by Robert Fagles. 9 leaves of colour plates by Grahame Baker-Smith. Printed map endpapers. Quarter-bound in buckram, with cloth sides printed with a design by the artist. Green slipcase. 592pp. 10x6¾in.	592	No	10x6¾in
2015	On the Psychology of Military Incompetence	 Norman F  Dixon 	Norman F. Dixon. Introduced by General Sir Rupert Smith. Frontispiece and 16 pages of colour and black & white plates. Three-quarter-bound in cloth with a printed Modigliani paper front board. 480pp. 9½x6¼in.	480	No	9½x6¼in
2015	One Flew Over the Cuckoo’s Nest	 Ken Kesey 	Ken Kesey. Introduced by John Sutherland. Frontispiece, 6 colour illustrations and 7 monotone integrated illustrations by David Hughes. Bound in buckram, blocked with a design by David Hughes. 328pp. 9x6¼in.	328	No	9x6¼in
2015	Radetzky March, The	 Joseph Roth 	Joseph Roth. Introduced by William Boyd. Frontispiece and 8 colour illustrations by Tim Laing. Bound in red buckram, cover blocked in gold and black with a design by Tim Laing. Black slipcase. Red endpapers. 352pp. 23.5x17.1cm. 	352	No	23.5x17.1cm
2015	Reason Why, The	 Cecil Woodham-Smith 	Cecil Woodham-Smith. Introduced by Allan Mallinson. Frontispiece and 16 pages of colour plates. Bound in red buckram, blocked in black and gilt with a pictorial design by Neil Gower. Dark red endpapers. Black slipcase. 320pp.24.6x16.9cm. 	320	No	24.6x16.9cm
2015	Ring of Bright Water	 Gavin Maxwell 	Gavin Maxwell. Introduced by Robert Macfarlane. Frontispiece and 16 pages of colour and black & white plates and integrated black & white chapter headings. Printed endpapers. Quarter-bound in buckram with printed Modigliani paper sides. 256pp. 9×6¼in.	256	No	9×6¼in
2015	Rise and Fall of the House of Medici, The	 Christopher Hibbert 	Christopher Hibbert. Foreword by Sir Harold Acton. 32 pages of colour illustrations. Printed endpapers. Bound in cloth. 384pp. 9×6¾in.	384	No	9×6¾in
2015	Robert Burns: Selected Poems & Songs. Introduced	 John Burnside 	John Burnside. 11 integrated images printed in 2 colours throughout by Kit Russell. Quarter-bound in cloth with paper sides, printed with a design by Kit Russell. 208p. 8¾x5½in.	0	No	8¾x5½in
2015	Sense and Sensibility	 Jane Austen 	Jane Austen. Introduced by Elena Ferrante. Frontispiece and 7 colour illustrations by Philip Bannister. Bound in metallic gold cloth, blocked with a design by Philip Bannister. Slipcase blocked on front. 344pp. 9½x6¼.	344	No	9½x6¼.
2015	Shackleton’s Boat Journey	 Frank Worsley 	Frank Worsley. Introduced by Ranulph Fiennes. Title-page double spread, 13 pages of black & white plates, three part-title illustrations and two integrated maps. Bound in textured paper, printed with an illustration by Simon Pemberton. Green slipcase and endpapers. 23.7x17cm. 168pp. 	168	No	23.7x17cm
2015	Shakespeare	 Anthony Burgess 	Anthony Burgess. Introduced by Stanley Wells. Frontispiece and 16 pages of colour plates. Bound in buckram, blocked with a design by Joe McLaren. 288pp. 9x6¼in.	288	No	9x6¼in
2015	Shining, The	 Stephen King 	Stephen King. Black & white illustrated title-page spread; 11 colour illustrations by Edward Kinsella. Printed endpapers. Bound in black cloth blocked with a design by the artist. 536pp. 10x6¾in. 205 copies were signed by Stephen King, 110 were given away as prizes, the other 95 were sold at double the standard price. 	536	No	10x6¾in
2015	Slightly Foxed, but Still Desirable, Ronald Searle's Wicked World of Book Collecting	 Ronald Searle 	Ronald Searle. Introduced and illustrated by the author. Bound in off-white paper, printed and blocked with a wrap-around design by Ronald Searle. Frontispiece and 60 integrated colour illustrations. No slipcase or dust-jacket. Red endpapers. 128pp. 22.8x16.2cm. 	128	No	22.8x16.2cm
2015	Sowing the Wind: The Seeds of Conflict in the Middle East	 John Keay 	John Keay. Introduced by Robert Fisk. Frontispiece and 32 pages of black & white plates; 4 maps. Bound in printed and blocked cloth. 536pp. 10x6¾in.	536	No	10x6¾in
2015	Strange Defeat	 Marc Bloch 	Marc Bloch. Introduced by Frederick Maurice Powicke. New preface by Robert O. Paxton. Translation by Gerard Hopkins. Foreword by Georges Altman. Frontispiece and 16 pages of colour and black & white plates. 208pp. 9×5¾in. 	208	No	9×5¾in
